,Especialidad,Cronología
"Fernández Acevedo, Manuel",Pintor,XVIII
"Fernández Alemán, Jorge",Escultor,XVI
"Fernández Correa, Marcos",Pintor,XVII-XVIII
"Fernández de Castro, Antonio",Pintor,XVIII
"Fernández de Castro, Manuel",Pintor,XVII-XVIII
"Fernández de Gandía, Juan",Pintor,
"Fernández de Guadalupe, Pedro",Pintor,XVI
"Fernández de la Peña, Juan","Grabador de medallas o en hueco",XVIII
"Fernández de la Vega, Luis",Escultor,XVII
"Fernández de Laredo, Juan",Pintor,XVII
"Fernández de Sahagún, Alfonso",Escultor,XV
"Fernández del Moral, Lesmes",Platero,XVI
"Fernández Navarrete, Juan",Pintor,XVI
"Fernández o Hernández, Alejo",Pintor,XVI
"Fernández, Diego (escultor s. XV)",Escultor,XV
"Fernández, Diego (pintor s. XVI)",Pintor,XVI
"Fernández, Francisco",Pintor,XVII
"Fernández, Gregorio","Arquitecto,Escultor",XVI-XVII
"Fernández, Juan (escultor s. XV)",Escultor,XV
"Fernández, Juan (escultor y arquitecto s. XVII)","Escultor,Arquitecto",XVII
"Fernández, Juan. ""El Labrador""",Pintor,XVII
"Fernández, Luis (pintor s. XVI-XVII)",Pintor,XVI-XVII
"Fernández, Luis (pintor s. XVI)",Pintor,XVI
"Fernández, Luis (pintor s. XVIII)",Pintor,XVIII
"Fernández, Manuel",Platero,XVI
"Fernández, Manuel Santos",Pintor,XVIII
"Fernández, Pedro","Vidriero,Pintor",XVI
"Fernando, el cardenal infante",,XVII
"Ferrado, Cristóbal",Pintor,XVII
"Ferrer, Jerónimo (Ferreri, Girolamo)",Escultor,XVII
"Ferrer, José",Pintor,XVIII
"Ferrer, Pedro Juan",Pintor,XVIII
"Figueroa, Francisco",Pintor,XVII
"Figueroa, Juan de",Platero,XVII-XVIII
"Fita, Juan de la",Escultor,XVIII
"Flamenco, Juan (Flandes, Juan de)",Pintor,XV-XVI
"Flamenco, Miguel el (Manrique, Miguel)",Pintor,XVII
"Flandes, Juan de",Pintor,XVI
"Flandes, Pedro de",Escultor,XVI
"Flecha, José (Frecchia, Juseppe)",Escultor,XVI
"Flipart, Carlos José","Pintor,Grabador de láminas o en dulce",XVIII
"Florencia, Tomás (Florentino, Tomás)",Pintor,XVI
"Florentín, El Maestro Miguel","Arquitecto,Escultor",XVI
"Florentín, Micer Antonio","Arquitecto,Escultor","S. m. s. XVI"
"Flores, Antonio",Pintor,XVI
"Flores, Frutos",Pintor,XVI
"Flórez, Antonio","Arquitecto,Escultor",XVI
"Floris, Juan",Pintor,XVI
"Fonseca y Figueroa, Juan",Pintor,XVI-XVII
"Forment Cabot, Damián","Arquitecto,Escultor",XV-XVI
"Fornaguera, Buenaventura",Platero,XVII
"Fortea, José","Pintor,Grabador de láminas o en dulce",XVIII
"Fosman y Medina, Gregorio","Grabador de láminas o en dulce",XVII-XVIII
"Francés, Juan",Rejero,XV-XVI
"Francés, Pedro","Pintor en vidrio",XV
"Francés, Pedro (escultor s. XVI)",Escultor,XVI
"Francés, Pedro (pintor en vidrio s. XV)",,XV
"Francione, Pedro",Pintor,XVI
Francisquito,Pintor,XVII-XVIII
"Franco, Francisco",Escultor,XVII
"Franco, Pedro",Escultor,XVI
"Franconio, Juan Baptista",Platero,XVI-XVII
"Franquet, José",Pintor,XVII
"Frémin, René",Escultor,XVII-XVIII
"Frías, Antonio",Escultor,XVI
"Frutet, Francisco",Pintor,XVI
"Fuente el Saz, Julián de la","Iluminador en miniatura",XVI
"Fuente, Juan Leandro de la",Pintor,XVII
"Fuente, Vicente de la","Grabador de láminas o en dulce",XVIII
"Fumo, Basilio",Escultor,XVIII
"Fumo, Nicolò o Nicola",Escultor,XVIII
"Fures y Muñiz, Jerónimo",Pintor,XVII
"Furment, Pedro",Escultor,XVI
"Gabilán Tomé, Simón",Escultor,
"Gabriel de Borbón, infante",Pintor,XVIII
"Gaci, Rutilio","Escultor,Grabador de medallas o en hueco",XVII
"Galcerán y Alapont, Vicente ""Alafont""","Grabador de láminas o en dulce,Grabador de medallas o en hueco",XVIII
"Galceran, ""El Maestre""",Vidriero,XVI
"Galceran, Antonio",Pintor,XVI-XVII
"Galeas, Francisco o Sánchez Galeas, Francisco","Iluminador en miniatura",XVI-XVII
"Galíndez, Martín","Pintor,Escultor",XVI-XVII
"Gallardo Soler, Mateo",Pintor,XVII
"Gallego, A","Pintor,Escultor",XVI
"Gallego, Fernando",Pintor,XV-XVI
"Gallego, Francisco",Escultor,XVII
"Galván o Galbán, José",Escultor,XVIII
"Galván o Galbán, Juan",Pintor,XVI-XVII
"Gambino, José",Escultor,XVIII
"Gamboa, Juan de",Escultor,XVI-XVII
"Gamboa, Martín de",Escultor,XVI-XVII
"Gandía, Juan de","Arquitecto,Pintor",XVII
Garabito,Escultor,XVI
García,"Iluminador en miniatura",X
"García de Escucha (o Ascucha), Francisco Ignacio",Escultor,XVI-XVII
"García Ferrer, Pedro",Pintor,XVII
"García Hidalgo, José",Pintor,XVII-XVIII
"García Miranda, Juan",Pintor,XVII-XVIII
"García Miranda, Nicolás",Pintor,XVII-XVIII
"García Mures, Alonso",Pintor,XVII-XVIII
"García Reinoso, Antonio",Pintor,XVII
"García Salmerón, Cristóbal",Pintor,XVII
"García Santiago, Bartolomé",Escultor,XVII-XVIII
"García, Bernabé",Pintor,XVII-XVIII
"García, Domingo",Escultor,XVII
"García, Fernando",Escultor,XV
"García, Ferrán",Escultor,XV
"García, Francisco",Pintor,XVII
"García, Francisco (escultor s. XVI)",Escultor,XVI
"García, Francisco (pintor s. XVII)",Pintor,XVII
"García, Gregorio",Pintor,XVII
"García, Jerónimo Francisco y Miguel Jerónimo",Escultor,XVI-XVII
"García, Juan","Escultor,Arquitecto",XVII
"García, Pedro",Escultor,XVI
"Garófalo, Carlo",Pintor,XVII-XVIII
"Garzón, Juan Francisco",Pintor,XVII
"Gassen, Francisco",Pintor,XVII
"Gasto, Francisco del",Escultor,XVI-XVII
"Gasull, Agustín",Pintor,XVII-XVIII
"Gaudí o Gaudín, Luis Pascual",Pintor,XVI-XVII
"Gautier, Thirion",Escultor,XVI
"Gazán, Francisco","Grabador de láminas o en dulce",XVII-XVIII
"Gelandia, Bernardino",Vidriero,XVI
"Generino, Francesco",Escultor,XVII
"Geroa, Domingo",Escultor,XVII
"Gerónimo (Jerónimo), El maestro",Escultor,XVI
"Giachineti González, Juan",Pintor,XVII
"Giaquinto, Corrado",Pintor,XVIII
"Gijón, Bernardo",Escultor,XVIII
"Gil de Mena, Felipe",Pintor,XVII
"Gil o Gili, Jerónimo","Arquitecto,Escultor",XVI
"Gil, Jerónimo Antonio","Grabador de láminas o en dulce,Grabador de medallas o en hueco",XVIII
"Gilarte, Mateo",Pintor,XVII
"Giner (escultor s. XVI)",Escultor,XVI
"Giner,",Escultor,XVI
"Giner, Francisco","Grabador de láminas o en dulce",XVIII
"Giner, Joaquín","Grabador de láminas o en dulce",XVIII
"Giner, Vicente",Pintor,XVII
"Giordano, Luca (Lucas Jordán)",Pintor,XVII-XVIII
"Giral, Manuel",Escultor,XVIII
"Giraldo de Merlo",Escultor,XVI-XVII
"Giraldo o Giralte de Holanda,",Vidriero,XVI
"Giralte, Francisco",Escultor,XVI
"Giralte, Juan",Escultor,XVI
"Girart, Pedro",Pintor,XVI
"Godios, Francisco de",Escultor,XV-XVI
"Godoy y Carvajal, Matías de",Pintor,XVII
"Gomar, Francisco",Escultor,XV
"Gómez de Cuenca, Pedro","Iluminador en miniatura",XVI
"Gómez de Orozco",Escultor,XVI
"Gómez de Valencia, Felipe",Pintor,XVII
"Gómez de Valencia, Francisco",Pintor,XVII-XVIII
"Gómez, Alonso",Escultor,XV
"Gómez, Jerónimo",Escultor,XVII
"Gómez, Juan",Bordador,XVII
"Gómez, Juan (bordador s. XVII)","Bordador de imaginería",XVII
"Gómez, Juan (escultor s. XVII)",Escultor,XVI-XVII
"Gómez, Juan (pintor s. XVI)",Pintor,XVI
"Gómez, Martín ""El Viejo""",Pintor,XVI-XVII
"Gómez, Pedro",Escultor,XVII
"Gómez, Sebastián",Pintor,XVII
"Gómez, Sebastián ""El Mulato de Murillo""",Pintor,XVII
"Gonçalves, Nuno",Pintor,XV
"González Becerril, Juan",Pintor,XV-XVI
"González de Cedillo, Antonio",Pintor,XVII
"González de la Sierra, Toribio","Arquitecto,Escultor",XVI-XVII
"González de la Vega, Diego",Pintor,XVII
"González de San Pedro, Pedro",Escultor,XVI-XVII
"González Ruiz, Antonio",Pintor,XVIII
"González Serrano, Bartolomé",Pintor,XVI-XVII
"González Sobera, Rafael",Platero,XVII
"González Velázquez , Alejandro","Arquitecto,Pintor",XVIII
"González Velázquez, Antonio",Pintor,XVIII
"González Velázquez, Luis",Pintor,XVIII
"González Velázquez, Pablo",Escultor,XVII-XVIII
"González, Alvar",Escultor,XV
"González, Cristóbal",Pintor,XVI
"González, Ferrán","Escultor,Pintor",XIV-XV
"González, Francisco Miguel","Grabador de láminas o en dulce",XVII
"González, José",Escultor,XVI
"González, José (escultor s. XVI)",Escultor,XVI
"González, José (grabador de láminas s. XVIII)","Grabador de láminas o en dulce",XVIII
"González, Pedro",Platero,XVI
"Gracián Dantisco, Tomás",Pintor,XVII
"Grana, Alfonso",Escultor,XVIII
"Granello, Francisco",Pintor,XVI-XVII
"Granello, Nicolao",Pintor,XVI
"Grau, Carlos","Escultor,Arquitecto",XVIII
"Grau, Francisco",Escultor,XVII
"Greco, (Theotocopoulos, Domenicos)","Arquitecto,Escultor,Pintor",
"Gricci, José",Escultor,XVIII
"Grifol, Francisco",Pintor,XVIII
"Grillet, Lorenzo (fray Lorenzo de Monserrat)","Bordador de imaginería",XVI
"Grillo, Blas",Pintor,XVI
"Guadalupe, Diego de",Escultor,XVI
"Guadalupe, Pedro de",Escultor,XVI
"Guas, Juan","Arquitecto,Escultor",XV
"Guas, Pedro",Escultor,XV
"Guasch, Juan",Vidriero,XVI
"Güelda, Tomás",Pintor,XVII
"Guerra, Eugenio",Escultor,XVII
"Guevara, Felipe",Pintor,XVI
"Guillemín de Gante",Escultora,XVI
"Guillén Daza, Pedro",Pintor,XVIII
"Guillén,",Escultor,XVI
"Guillén, Francisco",Pintor,XVI
"Guillén, Francisco (pintor S. XVII)",Pintor,XVII
"Guilló, Agustín",Pintor,XVII
"Guilló, Florencio",Pintor,XVII-XVIII
"Guilló, Vicente",Pintor,XVII
"Guirri, vicente",Pintor,XVI-XVII
"Guirró, Francesc",Pintor,XVII
"Gurricio, Lorenzo",Escultor,XVI
"Gutiérrez de Aguilar, Pedro","Grabador de láminas o en dulce",XVII
"Gutiérrez de Torices López, Eugenio",Escultora,XVII-XVIII
"Gutiérrez Nieto, Pedro",Escultor,XV
"Gutiérrez, Estacio",Pintor,XVI-XVII
"Gutiérrez, Francisco",Escultor,XVIII
"Gutiérrez, Francisco (escultor s. XVIII)",Escultor,XVIII
"Gutiérrez, Francisco (pintor s. XVII)",Pintor,XVII
"Gutiérrez, Juan Simón",Pintor,XVII-XVIII
"Gutiérrez, Manuel",Escultor,XVII
"Guzmán, Juan",Pintor,XVII
"Guzmán, Pedro",Pintor,XVIII
"Guzmán, Pedro (pintor s. XVI-XVII)",Pintor,XVI-XVII
"Guzmán, Pedro (pintor s. XVIII)",Pintor,XVII-XVIII
"Hamen y León, Juan van der",Pintor,XVI-XVII
"Haro, Baltasar",Escultor,XVII
"Haro, Juan de",Pintor,XVI-XVII
"Haya, Martín del",Escultor,XVI
"Haya, Rodrigo de la","Escultor,Arquitecto",XVI
"Helle, Isaac de",Pintor,XVI
"Heredia, Pedro",Escultor,XVI
"Hermes Vermey, Isaac",Pintor,XVI
"Hernández Bello, Blas",Escultor,XVI-XVII
"Hernández de Estrada, Jerónimo","Arquitecto,Escultor",XVI
"Hernández Díaz, Sebastián",Escultor,XVI
"Hernández Escudero, Francisco","Grabador de medallas o en hueco",XVIII
"Hernández, Alejo",Pintor,XV-XVI
"Hernández, Alonso","Bordador de imaginería",XVI
"Hernández, Andrés",,XVI
"Hernández, Domingo","Grabador de láminas o en dulce",XVII
"Hernández, Francisco",Iluminador,XVI
"Hernández, Francisco (iluminador s. XVI)","Iluminador en miniatura",XVI
"Hernández, Jorge",Escultor,
"Hernández, Marcos",Platero,XVI
"Hernández, Tomás",Pintor,XVII
"Hernríquez (Enríquez), Leonardo",Pintor,XVI
"Heros Gómez",Platero,XVI
"Herranz, Francisco",Vidriero,XVII
"Herrera ""el rubio""",Pintor,XVII
"Herrera Barnuevo, Antonio",Escultor,XVI-XVII
"Herrera Barnuevo, Sebastián","Arquitecto,Escultor,Pintor",XVII
"Herrera Hinestrosa, Francisco de ""Herrera El Mozo""","Arquitecto,Pintor",XVII
"Herrera Villarreal, Alonso de",Pintor,XVI-XVII
"Herrera, Bartolomé de",Pintor,XVI-XVII
"Herrera, Cristóbal",Pintor,XVI
"Herrera, Francisco","Pintor y arquitecto",XVII
"Herrera, Francisco de ""El Viejo""",Pintor,XVI-XVII
"Herrera, Juan de",Pintor,XVII
"Herrera, Pedro de",Pintor,XVII
"Herreros ¿y Manzanas?, Pedro",Platero,XVI
"Hervás, Diego de",Pintor,XVII
"Heylan, Ana","Grabadora de láminas o en dulce",XVII
"Heylan, Bernardo","Grabador de láminas o en dulce",XVII
"Heylan, Francisco","Grabador de láminas o en dulce",XVI-XVII
"Hibarne, Juan Francisco",Escultor,XVI-XVII
"Hinestrosa, Juan",Escultor,XVIII
"Hispano, Marcos",Pintor,XVII
"Hita del Castillo, Benito",Escultor,XVIII
"Holanda, Alberto de",Vidriero,XVI
"Holanda, Antonio de","Iluminador en miniatura",XV-XVI
"Holanda, Francisco de","Iluminador en miniatura,Arquitecto",XVI
"Holanda, Nicolás de",Vidriero,XVI
"Holanda, Rodrigo de",Pintor,XVI
"Honrado, Julián",Platero,XVI
"Hostri u Ostri, Perris",Escultor,
"Houasse, Miguel Ángel",Pintor,XVIII
"Hoyos, Gaspar de",Pintor,XVI
"Huerta, Gaspar de la",Pintor,XVII-XVIII
"Huerta, Manuel de la","Pintor,Iluminador en miniatura",XVIII
"Huesca, fray Ángel de","Grabador de láminas o en dulce",XVIII
"Huéscar, duquesa de",Pintora,XVIII
"Hueva, Bárbara María",Pintora,XVIII
"Hurtado de Mendoza y Guzmán, Esteban",Pintor,XVII
"Iciar vizcaíno, Juan de",Pintor,XVI
"Idrobo, Diego",Rejero,XVI
"Illa, Salvador",Escultor,XVII-XVII
"Imberto, Mateo de",Escultor,XVI
"Inarra, Juan de",Escultor,XVII
"Inarra, Martín de",Escultor,XVI
"Inca Méndez de Sotomayor, Bernardo",Pintor,XVII-XVIII
"Inglés, Jorge ""Maestro Jorge Inglés""",Pintor,XV
"Inglés, José",Pintor,XVIII
"Irala Yuso, Matías Antonio de","Grabador de láminas o en dulce,Pintor",XVII-XVIII
"Iralzu, Juan de",Escultor,XVII
"Iriarte, Ignacio",Pintor,XVII
"Iriarte, Juanes de",Escultor,XVI
"Iriarte, Valero",Pintor,XVII-XVIII
"Izquierdo, Pedro",Escultor,XVI
"Jacobo, Juan Bautista","Grabador de medallas o en hueco",XVII
"Jaén, Bartolomé de","Escultor,Rejero",XVI
"Jamet,Étienne (Jamete, Esteban)","Arquitecto,Escultor",XVI
Jamete,Escultor,XVI
"Jansen, Johann Filips","Grabador de láminas o en dulce",XVII
"Jaques, Juan",Vidriero,XVI
"Jáuregui y Aguilar, Juan de",Pintor,XVI-XVII
"Jiménez de Illescas, Bernabé",Pintor,XVII
"Jiménez Maza, Francisco",Pintor,XVI-XVII
"Johan o (Joan), Pere",Escultor,XIV-XV
"Joli, Antonio",Pintor,XVIII
"Jordán salvador o Rodríguez Jordán, Salvador",Pintor,XVII-XVIII
"Jordán, Esteban",Escultor,XVI
"Juan, ""hijo de Jacobo""",Vidriero,XVI
"Juárez, Lorenzo",Pintor,
"Juárez, Manuel",Pintor,XVII
"Julio y Alejandro. Aquiles, Julio y Mayner, Alejandro",Pintor,XV-XVI
"Juncosa Donadeu, Joaquim",Pintor,XVII-XVIII
"Juncosa, Josep",Pintor,XVII
"Juni, Juan de",Escultor,XVI
"Kessel, Jan van",Pintor,XVII-XVIII
"L""Horfelin de Poitiers, Pedro",Pintor,XVI-XVII
"L""Horfelin, Anonio",Pintor,XVII
"Labaña, Tomás",Pintor,XVII
"Labau, Santiago","Grabador de medallas o en hueco,Grabador de láminas o en dulce",XVIII
Laberrox,Escultor,XVI
"Lanchares, Antonio de",Pintor,XVII
"Landa, Juan de",Pintor,XVI-XVII
"Lara, Francisco",Escultor,XV
"Laredo, Juan",Pintor,XVII
"Larra Domínguez, José de",Escultor,XVIII
"Larraga, Apolinario",Pintor,XVII-XVIII
"Larraga, Josefa María",Pintora,XVIII
"Larraut, Nicolás",Escultor,XVI
"Laureano de Pina, Juan","Platero,Grabador de láminas o en dulce",XVII-XVIII
Lebin,Escultor,XVI
"Ledesma, Blas de",Pintor,XVI
"Ledesma, José",Pintor,XVII
"Legote, Pablo",Pintor,XVI-XVII
"León Leal, Simón Francisco de",Pintor,XVII
"León Salcedo y Benjumea, Ignacio de",Pintor,XVII
"León, Andrés de (Iluminador S. XVI)","Iluminador en miniatura",XVI
"León, Andrés de (Pintor S. XV)",Pintor,XVI
"León, Cristóbal de",Pintor,XVII-XVIII
"León, Felipe de",Pintor,XVII-XVIII
"León, Juan",Escultor,XVIII
"León, Martín de",Escultor,XVI
"León, Nicolás de ¿(Oire, Nicolás de)?",Escultor,XVI
"León, Rafael de",Escultor,XVI
"Leonardo de Argensola, Agustín",Pintor,XVI-XVII
"Leonardoni, Francesco",Pintor,XVII-XVIII
"Leoni, Leone","Escultor,Grabador de medallas o en hueco",XVI
"Leoni, Miguel Ángel",Escultor,XVI-XVII
"Leoni, Pompeo","Escultor,Grabador de medallas o en hueco",XVI-XVII
"Leyva, Diego de",Pintor,XVI-XVII
"Liaño, Teodoro Felipe",Pintor,XVI-XVII
"Licalde, Juan de",Pintor,XVII
"Lievendal, Isaac","Grabador de láminas o en dulce",XVII
"Ligli, Buonaventura",Pintor,XVII-XVIII
"Lima, Alonso de",Escultor,XV
"Limosín, Esteban",Rejero,XVI
"Limpias, Francisco de","Escultor,Arquitecto",XVI
"Llamas, Francisco ó García Llamas, Francisco",Pintor,XVII-XVIII
"Llamosa, Luis de",Escultor,XVII
"Llanos Valdés, Sebastián",Pintor,XVII
"Llanos, Diego de",Escultor,XVI
"Llera Zambrano, Alonso",Pintor,XVII
"Llorens, Cristóbal",Pintor,XVI
"Llorens, Tomás",Escultor,XVIII
"Lluis, Bonifàs i Massó,",Escultor,XVIII
"Loarte, Alejandro de",Pintor,XVI-XVII
"Loaysa, Juan de",Pintor,XVII
"Lobato, Nicolás",Escultor,XVI
"Loo, Louis Michel van",Pintor,XVIII
"López Caballero, Andrés",Pintor,XVII-VIII
"López Caro, Francisco",Pintor,XVII
"López de Palma, Manuel","Grabadora de láminas o en dulce",XVIII
"López del Castillo, Andrés",Escultor,XVI
"López Madera, Gregorio",Pintor,XVI-XVII
"López Palomino, Francisco",Pintor,XVIII
"López Polanco, Andrés",Pintor,XVII
"López Saavedra, Nemesio","Grabador de láminas o en dulce",XVIII
"López, Antón",Escultor,XV
"López, Bartolomé",Escultor,XVI
"López, Cristóbal",Pintor,XVII-XVIII
"López, Diego",Pintor,S..XV-XVI
"López, Diego ""El Mudo""",Pintor,"S. XVII"
"López, Diego (pintor s. XVI)",Pintor,XVI
"López, Francisco",Pintor,XVI-XVII
"López, Francisco (pintor s. XVI-XVII)",Pintor,XVI-XVII
"López, Francisco (pintor s. XVI)",Pintor,XVI
"López, José (escultor s. XVIII)",Escultor,XVIII
"López, José (pintor s. XVII-XVIII)",Pintor,XVII-XVIII
"López, José (pintor, s. XVII)",Pintor,XVII
"López, Juan",Escultor,XVI
"López, Juan (escultor s. XVI)",Escultor,XVI
"López, Juan (platero s. XVI)",Platero,XVI
"López, Pedro",Pintor,XVII
"López, Pedro (escultor s. XV)",Escultor,XV
"López, Pedro (pintor s. XVII)",Pintor,XVI-XVII
"Lorente Germán, Bernardo",Pintor,XVII-XVIII
"Lorente, Félix",Pintor,XVIII
"Lorenzo, Juan",Platero,XVII
