,Especialidad,Cronología
"Mengs, Anton Raphael",Pintor,XVIII
"Mera, José de",Pintor,XVIII
"Mercadante de Bretaña, Lorenzo",Escultor,XV
"Merino, Francisco",Platero,XVI-XVII
"Merino, José",Escultor,XVII
"Merlo, Giraldo de",Escultor,
"Mesa Martínez, Gregorio de",Escultor,XVII-XVIII
"Mesa, Alonso de",Pintor,XVII
"Mesa, Bartolomé",Pintor,XVI
"Mesa, Juan",Pintor,XVII
"Mesquida i Munar, Guillem",Pintor,XVII-XVIII
"Mian, Juan",Escultor,XVI
"Michel, Roberto",Escultor,XVIII
"Micier, Domingo",Escultor,XVI
"Micier, Pablo",Pintor,XVII
"Miguel el maestro",Escultor,
"Milanés, Pedro",Escultor,XVI
"Millán, Juan",Escultor,XV
"Millán, Juan (escultor s. XV)",Escultor,XV
"Millán, Juan (escultor s. XVI)",Escultor,XVI
"Millán, Pedro",Escultor,XVI
"Millán, Sebastián",Pintor,XVII-XVIII
"Mingot, Teodosio",Pintor,XVI-XVII
"Minguet y Lais, Juan","Grabador de láminas o en dulce",XVIII
"Miñana, José",Pintor,XVII-XVIII
"Miranda,",,XVIII
"Miret, maestre",Escultor,XVI
"Miserón, Julio",Escultor,XVI
"Mitata, Lucas",Escultor,XVI
"Mitelli, Agostino",Pintor,XVII
"Moctezuma de la Cueva, Pedro Tesifón",Pintor,XVI-XVII
"Mohedano de la Gutierra, Antonio",Pintor,XVI-XVII
"Mois, Roland de",Pintor,XVI
"Mold, Juan van",Pintor,XVII-XVIII
"Moles, Pascual Pedro","Grabador de láminas o en dulce",XVIII
"Molina,",Escultor,XVII
"Molina, fray Manuel de",Pintor,XVII
"Molina, Manuel",Pintor,XVII
"Molins, Jaime",Escultor,XVIII
"Monegro, Juan Bautista","Escultor,Arquitecto",XVI-XVII
"Monreal, Antonio de",Pintor,XVI-XVII
"Montalbergo, Pietro Paolo de",Pintor,XVI
"Montebelo; Silva Castro Vasconcelos, Felix Machado da",Pintor,XVI-XVII
Montehermoso,Pintor,
"Montemán y Cusens, Lorenzo Antonio","Grabador de medallas o en hueco",XVII-XVIII
"Montero de Espinosa, Lorenzo",Pintor,XVII-XVIII
"Montero de Rojas, Juan",Pintor,XVII
"Montes de Oca, José",Escultor,XVII-XVIII
"Montiel, José",Pintor,XVII
"Montoya, Alejo (Alejandro) de",Platero,XVI
"Montoya, Pedro de",Pintor,XVI
"Mor van Dashorst, Anthonis. ""Antonio Moro""",Pintor,XVI
"Mora Ginarte y López Criado, José de",Escultor,XVII-XVIII
"Mora, Alonso",Escultora,XVI-XVII
"Mora, Bernardo Francisco de",Escultor,XVII
"Mora, Diego Antonio de",,XVII-XVIII
"Mora, Jerónimo de",Pintor,XVII
"Moral y Bocanegra, Pedro Atanasio del",Pintor,XVII
"Morales, ""El Divino""",Pintor,
"Morales, Diego",Pintor,XVII
"Morales, fray Francisco",Pintor,XVII-XVIII
"Morales, Luis de",Pintor,XVI
"Morales, Luisa","Grabadora de láminas o en dulce",XVII
"Morales, Tomás de",,XV-XVII
"Morán Cisneros, Santiago",Pintor,XVII
"Morán, Bartolomé",Pintor,XVII
"Morán, Juan de",Escultor,XVI
"Morante, Antonio",Escultor,XVI
"Morel, Bartolomé","Escultor,Rejero",XVI
"Morelli, Giovanni Battista",Escultor,XVII
"Moreno, José",Pintor,XVII
"Moreno, Rodrigo",Escultor,XVI
"Morera, Sebastián",Escultor,XVIII
"Moreto, Jacinto","Escultor,Arquitecto",XVII-XVIII
"Moreto, Juan",Escultor,XV-XVI
"Morey, Juan",Pintor,XVIII
"Morín, Andrés","Pintor,Escultor",XVI
"Morlanes, Gil ""El joven""?",Escultor,XVI
"Morlanes, Gil. ""El Viejo""",Escultor,XV-XVI
"Mota, Guillén de la",Escultor,XV
"Moure, Francisco de","Arquitecto,Escultor",XVII
"Moya, el maestro",Escultor,XVI
"Moya, Pedro de",Pintor,XVII
"Moyano Villareal, Antonio Valeriano",Escultor,XVIII
"Mudo, el",Pintor,
"Mudo, Pedro el",Pintor,XVII
"Mulato de Murillo",Pintor,XVII
"Muller, Santiago",Pintor,XVIII
"Munar, Juan",Escultor,XVI
"Muñoz de Córdoba, Miguel",Pintor,XVII-XVIII
"Muñoz Estarlich, Evaristo",Pintor,XVII-XVIII
"Muñoz, Bartolomé","Bordador de imaginería",XVI
"Muñoz, Jerónimo",Pintor,XVII
"Muñoz, Juan",Escultor,XVI-XVII
"Muñoz, Luis",Escultor,XVII
"Muñoz, Sancho",Rejero,XV-XVI
"Muñoz, Sebastián",Pintor,XVII
"Murgía y Martínez, José Manuel","Grabador de láminas o en dulce",XVIII
"Murillo, Bartolomé Esteban",Pintor,XVII
"Nadal, Jaime",Platero,XV
"Nájera, Andrés de",Escultor,XVI
"Nápoli, Manuel",Pintor,XVIII
"Nardi, Ángelo",Pintor,XVII
"Narduch Juan",Pintor,XVI-XVII
"Narduk, Juan",Pintor,
"Navarrete, Juan",Pintor,
"Navarro de Viana y Búfalo, Juan José",Pintor,XVIII
"Navarro, Agustín",Pintor,XVIII
"Navarro, Felipe",Pintor,XVIII
"Navarro, Francisco","Grabador de láminas o en dulce",XVII
"Navarro, Juan Simón",Pintor,XVII
"Navarro, Luis Antonio",Pintor,XVII
"Navas, Diego de",Escultor,XVI
"Neapoli, Francesco",Pintor,XVI
"Negrón, Luciano Carlos",Pintor,XVII
"Nicolás, el maestro",Escultor,XV
"Nieto, Cristóbal y Luis",Escultor,XVII
"Niño de Guevara, Juan",Pintor,XVII
"Noort , Juan de","Grabador de láminas o en dulce",XVII
"Novara, Giovanni Battista (Juan Bautista)",Pintor,XVII
"Núñez de Sepúlveda, Mateo",Pintor,XVII
"Núñez de Villavicencio, Pedro",Pintor,XVII
"Núñez del Valle, Pedro",Pintor,XVII
"Núñez Delgado, Gaspar",Escultor,XVI
"Núñez, Juan",Pintor,XV-XVI
"Obray, Esteban de",Escultor,XVI
"Obregón, de Pedro (pintor y grabador de láminas s. XVI-XVII)","Pintor,Grabador de láminas o en dulce",XVI-XVII
"Obregón, Diego de","Grabador de láminas o en dulce",XVII
"Obregón, Marcos de","Grabadora de láminas o en dulce,Pintor",XVII-XVIII
"Obregón, Pedro de (pintor de miniatura o iluminación s. XVI)","Iluminador en miniatura",XVI
"Ocampo, Pedro de",Escultor,XVI
"Ochogavia, Manuel de",Escultor,XVIII
Olarte,Escultor,XVI
"Olivares, Manuel de","Grabador de láminas o en dulce",XVII
"Olives, Francisco",Pintor,XVI
"Olivieri, Juan Domingo ( Giovanni Domenico )",Escultor,XVIII
"Olózaga, Juan de","Arquitecto,Escultor",XV-XVI
"Oña, Pedro de",Pintor,XVI-XVII
"Oñate, Juan de",Platero,XVI
"Ordóñez, Andrés",Platero,XVI
"Ordóñez, Bartolomé",Escultor,XVI
"Oreelin, Antonio",Pintor,
"Orient, José",,XVII
"Orliers, Miguel",Escultor,XVI-XVII
"Orona ¿Juan de ó Antón de?",Platero,XVI
"Orozco,",Escultor,XVI
"Orozco, Eugenio",Pintor,XVII
"Orozco, Marcos de","Grabador de láminas o en dulce",XVII
"Orrente, Pedro",Pintor,XVI-XVII
"Orta, Bernardo de","Iluminador en miniatura",XVI
"Orta, Diego de","Iluminador en miniatura",XVI
"Ortega, Bernardino de",Escultor,XVI
"Ortega, Bernardo de",Escultor,XV
"Ortega, Francisco",Escultor,XVI
"Ortega, Francisco de (escultor s. XVI)",Escultor,XVI
"Ortega, Francisco de (pintor s. XVIII)",Pintor,XVII-XVIII
"Ortega, Juan",Vidriero,XVI
"Ortega, Nufro de",Escultor,XVI
"Ortega, Pedro",Pintor,XVI
"Ortiz de la Rivilla, Juan",Platero,XVII
"Ortiz de Vargas, Luis",Escultor,XVII
"Ortiz, Bernardo de",Escultor,XVI
"Ortiz, Fernando",Escultor,XVIII
"Ortiz, Juan ""El Viejo I""",Escultor,XVI
"Ortiz, Juan ""El Viejo II""",Escultor,XVI
"Ortiz, Pablo",Escultor,XV
"Osorio Melgarejo, Pedro de Cristo",Escultor,XVII
Ovas,Pintor,XVIII
"Pablo, el maestro",Escultor,XVI
"Pablo, el maestro (escultor o yesero s. XVI)",Escultor,XVI
"Pablo, el maestro (pintor en vidrio s. XV)",Vidriero,XV
"Pacheco Téllez Girón de Mendoza, Juan Francisco.",,XVIII
"Pacheco, Francisco",Pintor,XVI-XVII
Padilla,"Iluminador en miniatura",XVI
"Palacios de Arce, Francisco",Pintor,XVII
"Palacios, Juan de","Grabador de láminas o en dulce",XVIII
"Palencia, Antonio de",Rejero,XVI
"Palencia, Gaspar",Pintor,XVI
"Palencia, Juan de",Escultor,XVI
"Palencia, Martín de","Iluminador en miniatura",XVI
"Palencia, Pedro Honorio",Pintor,XVII
"Pallares, Juan o Joaquín",Platero,XVII
"Pallotta,Filippo","Arquitecto,Grabador de láminas o en dulce",XVII-XVIII
"Palomares, Francisco Javier",,
"Palomino de Castro y Velasco, Acisclo Antonio","Pintor,Grabador de láminas o en dulce",XVII-XVIII
"Palomino de Castro y Velasco, Francisca",Pintora,XVII
"Palomino Fernández de la Vega, Juan Bernabé","Pintor,Grabador de láminas o en dulce",XVII-XVIII
"Palomino y de Oropesa, Juan Fernando","Grabador de láminas o en dulce",XVIII
"Pamplona, Pedro de","Iluminador en miniatura",XIII
"Pancorbo, Francisco",Pintor,XVIII
"Panneels, Herman","Grabador de láminas o en dulce",XVII
"Pantoja de la Cruz, Juan",Pintor,XVI-XVII
"Pardo, Gregorio",Escultor,XVI
"Pardo, Gregorio, (Bigarny, Gregorio)",Escultor,XVI
"Pardo, Martín",Platero,XVI-XVII
"Paredes, Juan",Pintor,XVII
"Paredes, Juan (pintor s. XVII)",Pintor,XVII
"Paredes, Juan (pintor s. XVIII)",Pintor,XVIII
"Pareja, Juan de",Pintor,XVII
"Parelló Miquel",Escultor,XVII-XVIII
"Paret y Alcázar, Luis",Pintor,XVIII
"Parreu, José",Pintor,XVII-XVIII
"Parrilla, Miguel",Pintor,XVII
"Pascual, Luis",Pintor,
"Passini, Cristóforo",Pintor,XVI
"Paz Ribera, José de",Pintor,XVIII
"Paz, Antonio de",Escultor,
"Pedriel, Santos",Pintor,XVI
"Pedro, el maestro",Pintor,XVI
"Pedro, el maestro (pintor en vidrio s. XV)",Vidriero,XV
"Pedro, el maestro (pintor s. XVI)",Pintor,XVI
"Pelegret o Peliguet, Tomás",Pintor,XVI-XVII
"Pellegrini, Pellegrino ""Il Tibaldi""","Arquitecto,Escultor,Pintor",XVI
"Peña, Diego y Francisco de la",Pintor,XVII
"Peña, Juan Bautista de la",Pintor,XVIII
"Peñafiel, Luis de",Rejero,XVII
"Peñalosa y Sandoval, Juan de",Pintor,XVI-XVII
"Pere Izquierdo, Antonio van de",Pintor,XVII
"Perea Ahumada, Miguel de",Escultor,XVIII
"Perea, Agustín de",Escultor,XVII-XVIII
"Perea, Blas de",Pintor,XVI
"Pereda y Duarte, Tomás de",Pintor,XVIII
"Pereda y Salgado , Antonio de",Pintor,XVI-XVII
"Peregrini, Jerónimo",Pintor,XVI
"Peregrini, Peregrino",Pintor,
"Pereira, Manuel",Escultor,XVII
"Pereira, Vasco de",Pintor,XVI-XVII
"Pereyra, Vasco",Pintor,
"Pérez Caballero, Ángela",Pintora,XVIII
"Pérez de Alesio, Mateo",Pintor,XVI
"Pérez de Castro, Juan Antonio",Escultor,XVIIII
"Pérez de Coca, Francisco",Escultor,XVII
"Pérez de Herrera, Alonso",Pintor,XVII
"Pérez de la Dehesa, Bartolomé",Pintor,XVII
"Pérez de Montalto, Antonio",Platero,XVII
"Pérez de Pineda, Francisco",Pintor,XVII-XVIII
"Pérez de Pineda, Francisco (pintor s. XVII-XVIII)",Pintor,XVII-XVIII
"Pérez de Pineda, Francisco (pintor s. XVII)",Pintor,XVII
"Pérez de Villoldo, Alvar",Pintor,XV
"Pérez Florián, Juan",Pintor,XVI
"Pérez Sierra, Francisco",Pintor,XVII-XVIII
"Pérez, Andrés",Pintor,XVII-XVIII
"Pérez, Antón",Pintor,XVI
"Pérez, Antonio y Nicolás",Pintor,XVII
"Pérez, Joaquín",Pintor,XVIII
"Pérez, Juan","Escultor o imaginero",XVI
"Pérez, Juan (escultor o imaginero s. XVI)",Escultor,XVI
"Pérez, Juan (grabador de láminas s. XVII-XVIII)","Grabador de láminas o en dulce",XVII-XVIII
"Pernicharo, Pablo",Pintor,XVIII
"Perola, Juan, Francisco y Estéfano",Pintor,XVI-XVII
"Perret o Peret, Pedro","Grabador de láminas o en dulce",XVI-XVII
"Pertús Salcedo, Rafael",Pintor,XVII
"Pesquera, Diego de",Escultor,XVI
"Pesquera, Sebastián de",Vidriero,XVI
"Peti, Juan",Escultor,XVI
"Peti, Simón",Pintor,XVII
"Piagali, Francisco",Pintor,
"Picardo, Juan",Escultor,XVI
Pierres,Escultor,XVI
"Pierres, Antonio",Vidriero,XVI-XVII
"Pignatelli y Moncayo, Vicente",Pintor,XVIII
"Pimentel, Antonio","Escultor,Arquitecto",XVI
"Pineda, Bernardo Simón",Escultor,XVII-XVIII
"Piquer, José",Escultor,XVIII
Piti,Pintor,XVII-XVIII
"Pitué, Pierre",Escultor,XVIII
Pizarro,Platero,XV
"Pizarro, Antón",Pintor,XVII
"Planes y Domingo, Luis ""menor""",Pintor,XVIII
"Planes, Tomás","Grabador de láminas o en dulce",XVIII
"Plano, Francisco",Pintor,XVII
"Plaza, Alonso",Escultor,XVI
"Plinera, Raimundo",Escultor,XV
"Poggini, Giampaolo","Escultor,Platero,Grabador de medallas o en hueco",XVI
"Polanco, Francisco y Miguel. ""Los Polancos""",Pintor,XVII
"Polo, Bernardo",Pintor,XVII
"Polo, Diego",Pintor,XVI-XVII
"Polo, Diego ""el menor""",Pintor,XVII
"Polo, Diego (pintor s. XVI-XVII)",Pintor,XVI-XVII
"Pompeyo, Juan ""El Violinista""",Pintor,XVIII
"Ponce Planellas , Roque",Pintor,XVII
"Ponce, Pedro",Escultor,XVII
"Pons Monravá, Jaume",Pintor,XVIII
"Pontons, Pablo",Pintor,XVII
"Ponz Piquer, Antonio",Pintor,XVIII
"Ponzanelli, Giacomo Antonio",Escultor,XVIII
"Popma, Alardo","Grabadora de láminas o en dulce",XVII
"Porcel, Juan",Escultor,XVIII
"Portiguiani, Giovanni Battista",Escultor,XVI
"Posadas, Fray Miguel",Pintor,XVIII
"Pozo, Pedro",Pintor,XVIII
"Prado, Jerónimo",Escultor,XVI
"Prado, Pedro de","Escultor,Arquitecto",XVI
"Preciado de la Vega, Francisco",Pintor,XVIII
"Prieto, Fernando",Rejero,XVI
"Prieto, María de Loreto","Pintora,Grabadora de láminas o en dulce",XVIII
"Prieto, Tomás Francisco","Grabador de láminas o en dulce,Grabador de medallas o en hueco",XVIII
"Primo, Antonio",Escultor,XVIII
"Procaccini, Andrea",Pintor,XVII-XVIII
"Puche, Juan",Pintor,XVIII
"Puchol, José",Escultor,XVIII
"Puga, Antonio",Pintor,XVII
"Puig, Luis",Platero,XVII
"Pujol (Puyol), Agustín",Escultor,XVII
"Pupilier, Antonio",Pintor,XVI
"Quintana,",Pintor,XVII
"Quirós, Lorenzo de",Pintor,XVIII
"Rabiella, Pablo",Pintor,XVIII
"Raeth, el hermano Ignacio",Pintor,XVII
"Ramírez de Arellano, José",Escultor,XVIII
"Ramírez de Arellano, Juan",Pintor,XVIII
"Ramírez de Benavides, fray Manuel",Escultor,XVIII
"Ramírez Mejandre, Juan",Escultor,XVII-XVIII
"Ramírez, Andrés","Iluminador en miniatura",XVI
"Ramírez, Cristóbal (iluminador s. XVI)","Iluminador en miniatura",XVI
"Ramírez, Cristóbal (pintor s. XVII)",Pintor,XVII
"Ramírez, Felipe",Pintor,XVII
"Ramírez, Jerónimo",Pintor,XVII
"Ramírez, José",Pintor,XVII
"Ramírez, Juan",Escultor,XVII-XVIII
"Ramírez, Juan (pintor s. XVI)",Pintor,XVI
"Ramírez, Pedro",Pintor,XVII
"Ranc, Jan",Pintor,XVI
"Ranc, Jean",Pintor,XVII-XVIII
"Ravanals, Juan Bautista","Grabador de láminas o en dulce",XVIII
"Raxis, Pedro",Pintor,XVI-XVII
"Rebolloso, Antonio José",Pintor,XVIII
"Redondillo, Isidoro de",Pintor,XVII
"Reina, Francisco de",Pintor,XVII
"Reinoso, Antonio",Pintor,XVII
"Rejón de Silva, Diego",Pintor,XVIII
"Renedo, Juan de","Grabador de láminas o en dulce",XVII
"Reolid, Juan",Escultor,XVI
"Requena, Vicente",Pintor,XVI-XVII
"Res, Juan de",Escultor,XVI
"Resen, Pelegrin",Vidriero,XVI
"Resen, Renerio",Vidriero,XVI
"Revenga, Juan de",Escultor,XVII
"Reyes, Melchor de los",Escultor,XVI
"Reynalte , ¿Pedro? de",Platero,XV-XVIII
"Reynalte , Francisco de",Platero,XVI-XVII
"Riaño, Diego de",Arquitecto,XVI
"Ribalta, Francisco de",Pintor,XVI-XVII
"Ribalta, Juan de",Pintor,XVI-XVII
"Ribas, Francisco Dionisio de",Escultor,XVII
"Ribas, Gaspar de",Escultor,XVII
"Ribas, Gonzalo de","Escultor,Pintor",XVII
"Ribas, Miguel",Escultor,XVI
"Ribera, José de (El Españoleto)",Pintor,XVI-XVII
"Ribera, Juan Vicente",Pintor,XVIII
"Ribera, Luis Antonio",Pintor,XVII
"Ribot, Jaime",Escultor,XVII
"Rica, Hernando de la","Bordador de imaginería",XVI
"Ricci, Antonio",Pintor,XVI
"Richarte Escámez, Antonio",Pintor,XVII-XVIII
"Rincón, Antonio del",Pintor,XV-XVI
"Rincón, Fernando del",Pintor,XV-XVI
"Río Bernuis, Bartolomé",Pintor,XVI-XVII
"Rioja, Domingo de la",Escultor,XVII
"Ríos, Pedro Alonso de los",Escultor,
"Riquelme, Melchor de","Iluminador en miniatura",XVII
"Risueño, José","Escultor,Pintor",XVII-XVIII
"Rite, Isabel María",Pintora,XVIII
"Rizi, Francisco",Pintor,XVII
"Rizi, fray Juan",Pintor,XVI-XVII
"Roda, Agustí",Platero,XVI
"Rodrigo, el Maestre o Alemán, Rodrigo",Escultor,XV-XVI
"Rodríguez Blanes, Benito",Pintor,XVIII
"Rodríguez de Espinosa, Jerónimo",Pintor,XVI-XVII
"Rodríguez de Luna, Diego",Escultor,XVII-XVIII
"Rodríguez de Miranda, Francisco y Nicolás",Pintor,XVIII
"Rodríguez de Miranda, Pedro",Pintor,XVII-XVIII
"Rodríguez de Ribera, Isidro",Pintor,XVII-XVIII
"Rodríguez de Salazar, Juan","Grabador de medallas o en hueco",XVII
"Rodríguez del Castillo, Melchor","Platero,Grabador de medallas o en hueco",XVI-XVII
"Rodríguez, Adriano",Pintor,XVII
"Rodríguez, Alfonso",Escultor,XV
"Rodríguez, Alvar",Escultor,XV
"Rodríguez, Bartolomé",Rejero,XVI-XVII
"Rodríguez, Bartolomé. ""Bartolomé de San Antonio""",Pintor,XVIII
"Rodríguez, Cristóbal",Escultor,XV
"Rodríguez, Diego","Escultor y arquitecto",XVI
"Rodríguez, Diego (escultor s. XV)",Escultor,XV
"Rodríguez, Diego (escultor y arquitecto s. XVI)","Escultor,Arquitecto",XVI
"Rodríguez, Domingo",Pintor,XVII
"Rodríguez, Duarte",Platero,XVI
"Rodríguez, Gaspar",Rejero,XVI
"Rodríguez, Ignacio",Escultor,XVII
"Rodríguez, Juan",Pintor,
"Rodríguez, Juan (escultor s. XV)",Escultor,XV
"Rodríguez, Juan (pintor s. XV )",Pintor,"S. XV"
"Rodríguez, Juan Teodoro",Escultor,XVII
"Rodríguez, Jusepe","Iluminador en miniatura",XVI
"Rodríguez, Pedro (escultor s. XVI)",Escultor,XVI-XVII
"Rodríguez, Pedro (grabador de láminas s. XVII)","Grabador de láminas o en dulce",XVII
"Rodríguez, Sebastián","Escultor,Arquitecto",XVI
"Rodríguez, Toribio",Escultor,XVI
"Rodulfo, Conrado",Escultor,XVII-XVIII
"Roelas, Juan de",Pintor,XVI-XVII
